Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
1609;2017;2017-01-27;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOTI-CE, SOBRE A CONTRATAÇÃO TEMPORÁRIA POR TEMPO DETERMINADO PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXCEPCIONAL INTERESSE PÚBICO NOS TERMOS DO INCISO IX DO ART. 37 DA CONTITUIÇÃO FEDERAL, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1602;2016;2016-06-23;1;INSTITUI A FESTA DO VAQUEIRO NO MUNICÍPIO DE PACOTI-CE DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1601;2016;2016-06-23;1;DISPÕE SOBRE O AFASTAMENTO PRELIMINAR DOS SERVIDORES PÚBLICOS MUNICIPAIS ESTÁVEIS E EFETIVOS DO MUNICIPIO DE PACOTI, QUANDO DO REQUERIMENTO DE APOSENTADORIA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1600;2016;2016-06-23;1;ALTERA O ANEXO I, DA LEI MUNICIPAL N° 1.586, DE 29 DE JANEIRO DE 2016.;Municipal;
1599;2016;2016-06-23;1;DISPÕE SOBRE AS DIRETRIZES ORÇAMENTÁRIAS PARA O EXERCÍCIO DE 2017, NA FORMA QUE INDICA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1598;2016;2016-05-25;1;DISPÕE SOBRE A REPOSIÇÃO SALARIAL DOS APOSENTADOS E PENSIONISTAS DO REFIME PRÓPRIO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO DE PACOTI E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1597;2016;2016-05-19;1;DISPÕE SOBRE A REESTRUTURAÇÃO DO CONSELHO MUNICIPAL DE CULTURA E TURISMO DO MUNICÍPIO DE PACOTI, REVOGA A LEI MUNICIPAL N° 1.373/06 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1596;2016;2016-04-26;1;DISPÕE, NO ÂMBITO DO MUNICÍPIO DE PACOT-CE, DA INSTITUIÇÃO DA POLITICA MUNICIPAL DE ASSISTÊNCIA SOCIAL E A ORGANIZZAÇÃO DO SISTEMA ÚNICO DE ASSISTÊNCIA SOCIAL- SUAS NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1595;2016;2016-04-26;1;DISPÕE SOBRE A CRIAÇÃO DO PLANO MUNICIPAL PELA PRIMEIRA INFÂNCIA NO MUNICÍPIO DE PACOTI E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1594;2016;2016-04-26;1;ALTERA O ANEXO I, DA LEI MUNICIPAL N° 1.586, DE 29 DE JANEIRO DE 2016.;Municipal;
1593;2016;2016-04-26;1;DISPÕE SOBRE A ALTERAÇÃO DO NÚMERO DE CARGOS PÚBLICOS DE AGENTES DE COMBATE Á ENDEMIA, ALTERA O $ 4°, DO ARTIGO 1°, DA LEI MUNICIPAL N° 1.467/2011, REVOGA A LEI MUNICIPAL N° 1.565/2015 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1592;2016;2016-04-26;1;DISPÕE SOBRE O REAJUSTE DE SALÁRIO DOS PROFESSORES DOS MAGISTÉRIOS INFANTIL E FUNDAMENTAL NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1591;2016;2016-02-16;1;ALTERA O AXENO I, DA LEI MUNICIPAL N° 1.586, DE 29 DE JANEIRO DE 2016.;Municipal;
1590;2016;2016-02-16;1;ALTERA A LEI N° 1.512/2013 DISPÕE SOBRE A CRIAÇÃO DA PROCURADORIA GERAL DO MUNICÍPIO DE PACOTI- CE, NA FORMA DE UNIDADE GESTORA E ORÇAMENTÁRIA, NA ESTRUTURA ADMINISTRATIVA DO MUNICÍPIO, ABRE CRÉDITO ESPECIAL AO VIGENTE ORÇAMENTO, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1589;2016;2016-02-03;1;|ALTERA O ART; 23 DA LEI COMPLEMENTAR 002/2003, QUE DISPÕE SOBRE O PLANO DE CARREIRA E REMUNERAÇÃO DO MAGISTÉRIO, ACRESCENTA O ART. 23-A E DÁ OUTRAS PROVIDÊNCIAS.|;Municipal;
1588;2016;2016-02-03;1;DISPÕE SOBRE A ALTERAÇÃO DA LEI 1.035/99, QUE TRATA SOBRE O AUXÍLIO DESLOCAMENTO, ADICIONAL ESPECÍFICO DO MAGISTÉRIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1587;2016;2016-02-03;1;ALTERA A LEI 1.512 DE 21 DE JANEIRO DE 2013, QUE DISPÕE SOBRE A ESTRUTURA ADMINISTRATIVA DA PREFEITURA MUNICIPAL DE PACOTI E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1586;2016;2016-01-29;1;DISPÕE SOBRE A CONTRATAÇÃO TEMPORÁRIO POR TEMPO DETERMINADO PARA ATENDER A NECESSIDADE TEMPERÁRIA DE EXCEPCIONAL INTERESSE PÚBLICO NAS TERMOS DO INCISO IX DO ART 37 DA CONSTITUIÇÃO FEDERAL, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1585;2016;2016-01-29;1;DISPÕE SOBRE O MENOR SALÁRIO DOS SERVIDORES DO MUNICÍPIO DE PACOTI E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1584;2015;2015-12-18;1;AUTORIZA AO CHEFE DO PODER EXCUTIVO MUNICIPAL A CELEBRAR CONVÊNIO COM A ASSOCIAÇÃO DOS AGENTES DE SAÚDE DO MUNICIPIO DE PACOTI E CONCEDER GRATIFICAÇÃO POR INCENTIVO DE PRODUÇÃO AOS AGENTES COMUNITARIOS DE SAÚDE DESTE MUNICIPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1583;2015;2015-12-10;1;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO DE PACOTI PARA O EXERCÍCIO FINANCEIRO DE 2016, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1582;2015;2015-10-19;1;ALTERA O ARTIGO 2° DA LEI 1.377/2007, DE 28 DE FEVEREIRO DE 2007, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1581;2015;2015-08-11;1;DISPÕE SOBRE O REPARCELAMENTO DOS PARCELAMENTOS AUTORIZADOS PELA LEI N° 1.567/2015, DE 22 DE ABRIL DE 2015 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1580;2015;2015-07-01;1;INSTITUI O PROGRAMA DE PARCELAMENTO ESPECIAL DE DÉBITOS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1578;2015;2015-06-24;1;INSTITUI A PLANO MUNICIPAL DA EDUCAÇÃO - PME COM VIGÊNCIA DE 10 (DEZ) ANOS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1577;2015;2015-06-24;1;DISPÕE SOBRE A INSTITUIÇÃO O PAGAMENTO DO AUXÍLIO MORADIA E AUXÍLIO ALIMENTAÇÃO AOS PROFISSIONAIS DO PROGRAMA MAIS MÉDICOS PARA O BRASIL INSTITUÍDO PELA LEI FEDERAL N° 12.871, DE 22 DE OUTUBRO DE 2013.;Municipal;
1576;2015;2015-06-16;1;DISPÕE SOBRE A ORGANIZAÇÃO E FUNCIONAMENTO DO CONSELHO TUTELAR, DO REGIME JURÍDICO DOS CONSELHEIROS TUTELARES E SOBRE AS REGRAS QUE DISCIPLINAM A ELABORAÇÃO E APROVAÇÃO DO SEU REGIMENTO INTERNO.;Municipal;
1575;2015;2015-06-16;1;DISPÕE SOBRE O FUNDO MUNICIPAL PARA OS DIREITOS DA CRIANÇAS E DO ADOLECENTE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1574;2015;2015-06-16;1;DISPÕE SOBRE O CONSELHO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE DE PACOTI E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1579;2015;2015-06-01;1;DISPÕE SOBRE AS DIRETRIZES ORÇAMENTÁRIAS DO MUNICÍPIO DE PACOTI/CE PARA O EXERCÍCIO FINANCEIRO DE 2016 E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1573;2015;2015-05-27;1;DISPÕE SOBRE REAJUSTE DE VENCIMENTO DOS CARGOS DE ASSESSOR ADMINISTRATIVO, DIRETOR DE ARRECADAÇÃO E TRIBUTAÇÃO, FISCAL DE TRIBUTOS, COORDENADOR DE SAÚDE BUCAL, ARTICULADOR COMUNITÁRIO DA PREFEITURA MUNICIPAL DE PACOTI, ALTERANDO A LEI N° 1.512/2013, DE 21 DE JANEIRO DEE 2013 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1572;2015;2015-05-27;1;ALTERA O ANEXO I, DA LEI MUNICIPAL N° 1.562,DE 13 DE JANEIRO DE 2015.;Municipal;
1571;2015;2015-05-26;1;ABRE CRÉDITO ADICIONAL ESPECIAL NO VIGENTE ORÇAMENTO DA DESPESA - LEI MUNICIPAL N° 1.561 DE 24/12/2014 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1570;2015;2015-05-13;1;DISPÕE SOBRE E REAJUSTE SETORIAL A TÍTULO DE CORREÇÃO DE DISTOÇÕES E DE RESTABELECIMENTO DO EQUILÍBRIO DOS VENCIMENTOS DOS SERVIDORES PÚBLICOS, ESTATUÁRIOS E TEMPORÁRIOS DO MAGISTÉRIO LOTADOS NA SECRETARIA DE EDUCAÇÃO DO MUNIOLCÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1569;2015;2015-05-13;1;DISPÕE SOBRE A INSTITUIÇÃO E FIXAÇÃO DO PISO SALARIAL DOS AGENTES DE SAÚDE COMUNITÁRIOS E DOS AGENTES DE COMBATE ÁS ENDEMIAS DO MUNICÍPIO DE PACOTI E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1568;2015;2015-04-22;1;ALTERA O ARTIGO 8°, DA LEI MUNICIPAL N° 1.397/2007, DE 14 DE DEZEMBRO DE 2007.;Municipal;
1567;2015;2015-04-22;1;DISPÕE SOBRE O PARCELAMENTO DE DÉBITOS DO MUNICÍPIO DE PACOTI COM SEU REGIME PRÓPIO DE PREVIDÊNCIA SOCIAL- RPPS;Municipal;
1566;2015;2015-03-27;1;DISPÕE SOBRE A INSTITUIÇÃO NO ÂMBITO DO SISTEMA MUNICIPAL DE SAÚDE DE PACOTI, DO PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE DE ATENÇÃO BÁSICA (PMAQ-AB) E O INCENTIVO FINANCEIRO DO PMAQ-AB, EDUCAÇÃO PERMANENTE, DESPESAS DE CUSTEIO E INFRAESTRUTURA, DESTINADOS ÁS UNIDADES BÁSICAS DE SAÚDE E AOS PROFISSIONAIS DE SAÚDE DA ATENÇÃO BÁSICA DO MUNICÍPIO DE PACOTI E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1565;2015;2015-03-27;1;DISPÕE SOBRE A ALTERAÇÃO NO NÚMERO DE CARGOS PÚBLICOS DE AGENTES COMUNITARIO DE SAÚDE E ALTERA O § 4°, DO ARTIGO 1°, DA LEI MUNICIPAL N° 1.467/2011, DE 28 DE FEVEREIRO DE 2011.;Municipal;
1564;2015;2015-01-23;1;ALTERA O ANEXO I, DA LEI MUNICIPAL N° 1.562, DE 13 DE JANEIRO DE 2015.;Municipal;
1563;2015;2015-01-23;1;DISPÕE SOBRE O MENOR SALÁRIO DOS SERVIDORES DO MUNICÍPIO DE PACOTI E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1562;2015;2015-01-13;1;DISPÕE SOBRE A CONTRATAÇÃO TEMPORÁRIA POR TEMPO DETERMINADO PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXCEPCIONAL INTERESSE PÚBLICO NOS TERMOS DO INCISO IX DO ART 37 DA CONSTITUIÇÃO FEDERAL, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1560;2014;2014-10-24;1;DISPÕE SOBRE A MODIFICAÇÃO DA LEI N 1558/14- LEI DAS DIRETRIZES ORÇAMENTÁRIAS/LDO PARA O EXERCÍCIO DE 2015, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1559;2014;2014-10-20;1;ALERTA O ART N.6 DA LEI N 1543- LEI ORÇAMENTAIS ANUAL PARA O EXERCÍCIO FINANCEIRO DE 2014, NA FORMA QUE INDICA;Municipal;
1558;2014;2014-06-25;1;DISPÕE SOBRE AS DIRETRIZES ORÇAMENTÁRIAS PARA O EXERCÍCIO DE 2015, BA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1557;2014;2014-06-23;1;DISPÕE SOBRE O REAJUSTE SETORIAL A TÍTULO DE CORREÇAO DE DISTORÇÕES E DE RESTABELECIMENTO DO EQÍLIBRIO DOS VENCIMENTOS DOS SERVIDORES OCUPANTES DO CARGO DE MOTORISTA DO MUNICÍPIO DE PACOTI E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1556;2014;2014-06-23;1;INSTITUI O BÔNUS DE DESEMPENHO EDUCACIONAL-BDE, NO ÃMBITO DO MUNICÍPIO DE PACOTI, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1555;2014;2014-06-02;1;DISPÕE SOBRE O REAJUSTE SETORIAL A TÍTULO DE CORREÇÃO DE DISTORÇÕES E DE RESTABELECIMENTO DO EQUILÍBRIO DOS VENCIMENTOS DOS SERVIDORES PÚBLICOS, ESTATUÁRIOS E TEMPORÁRIOS, LOTADOS NA SECRETARIA DE EDUCAÇÃO DO MUNICÍPIO E VINCULADOS AOS 60% DO FUNDEB E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1554;2014;2014-03-10;1;AUTORIZA A ABERTURA DE CRÉDITO ADICIONAL ESPECIAL AO VIGENTE ORÇAMENTO, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1553;2014;2014-02-28;1;DISCIPLINA O PROCEDIMENTO PARA RESSARCIMENTO AO ERÁRIO PÚBLICO DE VALORES DEVIDOS POR SERVIDOR PÚBLICO DA PREFEITURA MUNICIPAL DE PACOTI NOS CASOS QUE MENCIONA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1552;2014;2014-02-28;1;ALTERA O ART.100 DO ESTATUTO DOS SERVIDORES PÚBLICOS DO MUNICÍPIO DE PACOTI E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1551;2014;2014-01-29;1;INSTITUI O PROGAMA DE PARCELAMENTO ESPECIAL DE DÉBITOS E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1550;2014;2014-01-29;1;DISPÕE SOBRE O MENOR SÁLARIO DOS SERVIDORES DO MUNICÍPIOS DE PACOTI E REAJUSTE O VENCIMENTO E A REPRESENTAÇÃO DOS CARGOS DE CONTROLADOR INTERNO, TESOUREIRO E CONTROLADOR DE CONTABILIDADE DA PREFEITURA MUNICIPAL DE PACOTI, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1.549;2014;2014-01-06;1;DISPÕE SOBRE A CONTRATAÇÃO TEMPORÁRIA POR TEMPO DETERMINADO PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXCEPCIONAL INTERESSE PÚBLICO NOS TERMOS DO INCISO IX DO ART.37 DA CONSTITUIÇÃO FEDERAL, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1548;2013;2013-12-10;1;DISPÕE SOBRE A CRIAÇÃO E O FUNCIONAMENTO DO CENTRO DE ATENÇÃO PSICOSSOCIAL- CAPS, NO MUNICÍPIO DE PACOTI E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1547;2013;2013-12-10;1;DISPÕE SOBRE O REPARCELAMENTO E PARCELAMENTO DE DÉBITOS DO MUNICÍPIO DE PACOTI COM SEU REGIME PRÓPRIO DE PREVIDÊNCIAS SOCIAL-RPPS.;Municipal;
1546;2013;2013-12-10;1;DISPÕE SOBRE O REAJUSTE DOS PROVENTOS DOS APOSENTADOS E PENSIONISTAS VINCULADOS AO INSTITUTO DE PREVIDÊNCIAS DO MUNICÍPIO DE PACOTI, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1545;2013;2013-12-10;1;CRIA A AJUDA DE CUSTO PARA OS AGENTE DE ENDEMIAS VINCULADOS Á SECRETÁRIA DE SAÚDE MUNICIPIO DE PACOTI.;Municipal;
1544;2013;2013-12-10;1;DISPÕE SOBRE O REAJUSTE SETORIAL A TÍTULO DE CORREÇÃO DE DISTORÇÕES E DE RESTABELECIMENTO DO EQUILIBRIO ENTRE O SÁLARIO-BASE E AS ATRIBUIÇÕES E RESPONSABILIDADES DOS CARGOS DE AUXILIAR ADMINISTRATIVO, AGENTE ADMINISTRATIVO E TÉCNICO EM CONTABILIDADE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1543;2013;2013-11-06;1;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO PARA EXERCÍCIO FINANCEIRO DE 2014.;Municipal;
1542;2013;2013-11-06;1;DISPÕE SOBRE O PLANO PLURIANUAL DO MUNICÍPIO PARA O QUADRIÊNIO 2014 A 2017 E DÁS OUTRAS PROVIDÊNCIAS.;Municipal;
1541;2013;2013-10-09;1;DISPÕE SOBRE A CONCESSÃO DE CERTIFICADO DE HONRA AO MÉRITO, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1540;2013;2013-09-23;1;DISPÕE SOBRE A CONCESSÃO DE CERTIFICADO DE HONRA AO MÉRITO, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1539;2013;2013-09-23;1;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃO HONORÁRIO, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1538;2013;2013-09-23;1;AUTORIZA A CRIAÇÃO DE VAGAS, PARA CARGOS CONSTANTES NO QUADRO DE SERVIDORES EFETIVOS, ADVINDOS DO CURCURSO PÚBLICO EDITAL: 001/2010, PRORROGADO POR IGUAL PERÍODO PELO DECRETO 016/2012.;Municipal;
1537;2013;2013-09-23;1;CRIA A BIBLIOTECA PÚBLICA MUNICIPAL FRANCISCA CÂNDIDA LOPES NOGUEIRA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1536;2013;2013-09-09;1;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃO HONORÁRIO, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1535;2013;2013-06-28;1;DISPÕE SOBRE A CONCESSSÃO DE TÍTULO DE CIDADÃO HONORÁRIO, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1534;2013;2013-06-28;1;DISPÕES SOBRE AS DIRETRIZES PARA ELABORAÇÃO DA LEI ORÇAMENTÁRIA PARA O EXERCÍCIO FINANCEIRO DE 2014 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1533;2013;2013-06-18;1;INSTITUI A OBRIGATORIEDADE DE IDENTIFICAÇÃO DOS VEÍCULOS A SERVIÇO DA PREFEITURA MUNICIPAL DE PACOTI.;Municipal;
1532;2013;2013-06-18;1;INSTITUIR O INCENTIVO FINANCEIRO DO PMAQ DENOMINADO COMPONENTE DE QUALIDADE DO PISO DE ATENÇÃO BÁSICA VARIÁVEL AOS SERVIDORES QUE INDICA E DÁ OUTRAS PROVIDENCIAS.;Municipal;
1531;2013;2013-06-18;1;ALTERA O ART. 18, II, ÍTEM 1.1.3.3 DA LEI MUNICIPAL 1.512 DE 2013 E ANEXO I, CRIA O CARGO DE CHEFE DE EXPEDIÇÃO DE CARTEIRAS DE TRABALHO E PREVIDÊNCIA SOCIAL E DE CADASTRAMENTO E EXPEDIÇÃO DE CERTIFICADOS DOS IMÓVEIS RURAIS, INSTITUI SEU VENCIMENTO E SUA GRATIFICAÇÃO, BEM COMO CARGA HORÁRIA E FUNÇÃO.;Municipal;
1530;2013;2013-05-27;1;ALTERA O ART. 18, III, ITEM 2 DA LEI MUNICIPAL 1.512 DE 2013 E ANEXO I, INSTITUI A NÚCLEO DO TRANSPORTE DA SAÚDE, CRIANDO O CARGO DE GERENTE DO NÚCLEO DE TRANSPORTES, VINCULADO A SECRETARIA DE SAÚDE DO ESTADO, BEM COMO DETERMINA QUAIS OBJETIVOS E FUNÇÕES DO GERENTE, SUA CARGA HORÁRIA E OS VALORES DE SEU VENCIMENTO E GRATIFICAÇÃO.;Municipal;
1529;2013;2013-05-27;1;INSTITUI O VALOR DA REMUNERAÇÃO E A CARGA HORÁRIA DO CARGO DE NUTRICIONISTA, BEM COMO CRIA O CARGO TEMPORÁRIA E REMUNERAÇÃO.;Municipal;
1528;2013;2013-05-13;1;ALTERA A LEI 1.511/2013, DE 04 DE JANEIRO DE 2013, RELOCANDO OS CARGOS TEMPORÁRIOS DE PROFESSORES DA CAPOEIRA, MÚSICA, FLOAUTA/VIOLÃO, CORAL, DANÇA, TEATRO E DE PROFESSOR COORDENADOR DE ATIVIDADE COMPLEMENTAR, PARA ADMINISTRAÇÃO DA SECRETARIA DE CULTURA, TURISMO E DESPORTO.;Municipal;
1527;2013;2013-05-13;1;AUTORIZA A ABERTURA DE CRÉDITO ESPECIAL, AO VIGENTE ORÇAMENTO DA SEGURIDADE SOCIAL DO MUNICIPIO DE PACOTI, NO VALOR DE R$ 18.000,00PARA OS FINS QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1526;2013;2013-04-24;1;REVOGA A LEI N°1.306/2005 E DISCIPLINA A AQUISIÇÃO DE BENS DE CONSUMO E SERVIÇOS E APOIO FINANCEIRO PARA A DOAÇÃO A PESSOAS CARENTE,COM BASE NOS CRITÉRIOS PRÉ-ESTABELECIDOS NESTA LEI.;Municipal;
1525;2013;2013-04-12;1;AUTORIZA A CRIAÇÃO DE VAGAS, PARA CARGOS CONSTANTES NO QUADRO DE SERVIDORES EFETIVOS, ADVINDOS DO CONCURSO PÚBLICO ADITAL: 001/2010,PRORROGADO POR IGUAL PERÍODO PELO DECRETO 016/2012.;Municipal;
1524;2013;2013-04-12;1;INSTITUI O PROGRAMA DE PARCELAMENTO ESPECIAL DE DÉBITOS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1523;2013;2013-04-12;1;AUTORIZA PARCELA DE VALORES DEVIDOS POR ESTE MUNÍCIPIOADVINDOS DO CCONVÊNIO 083/2010 (N° SIC: 564881- OBJETO: IMPLANTAÇÃO DO PROGRAMA DE PROTEÇÃO Á CIDADANIA - PRÓ- CIDADANIA JUNTO A SECRETARIA DE SEGURANÇA PUBLICA DE DEFESA SOCIAL). A SER REALIZADO JUNTO A SEFAZ ( SECRETARIA DA FAZENDA), COM BASE NO ART. 4° DA LEI 15.292 DE 08 DE JANEIRO DE 2013.;Municipal;
1522;2013;2013-04-08;1;ALTERA A O ART: 10 $1°, $2°, E ACRESCENTA, OS $ 5°, BEM COMO REFORMULA O ART. 11 $ 1° ,$3° DA LEI N° 958/1997, EM CONFORMIDADE COM A LEI FEDERAL N° 12.696 DE 25 DE JULHODE 2012, LEI N° 12.696 DE 25 DE JULHO DE 2012, LEI N° 8.069, DE 13 DE JULHO DE 1990 (ESTATUTO DA CRIANÇA E DO ADOLESCENTE) E RESOLUÇÃO 152 DO CONSELHO NACIONAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE.;Municipal;
1521;2013;2013-04-08;1;DISPÕE SOBRE O REAJUSTE DO VENCIMENTO DOS PROFISSIONAISDO MAGISTERIO DO MUNICIPIO DE PACOTI NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1520;2013;2013-03-20;1;AUTORIZA A ABERTURA DE CRÉDITO ESPECIAL, AO VIGENTE ORÇAMENTO FISCAL DO MUNICIPIO DE PACOTI, NO VALOR DE R$ 10.000,00 PARA OS FINS QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1519;2013;2013-02-28;1;FIXA O VALOR DO PLANTÃO MÉDICO, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1518;2013;2013-02-28;1;AUTORIZA A CRIAÇÃO DEVAGAS PARA CONTRATAÇÃO TEMPORÁRIA DE CARGO DE NUTRICIONISTA, EM ATENDIMENTO AO ART. 10 DA RESOLUÇÃO 465/2010 DO CONSELHO FEDERAL DO NUTRICIONISTA.;Municipal;
1517;2013;2013-02-28;1;AUTORIZA A CRIAÇÃO DE VAGAS PARA CONTRATAÇÃO TEMPORÁRIA DE VIGIAS, PSICÓLOGO, ASSISTENTE SOCIAL, E MOTORISTA.;Municipal;
1516;2013;2013-02-28;1;AUTORIZA A CRIAÇÃO DE VAGAS PARA CONTRATAÇÃO TEMPORÁRIA PARA OS CARGOS DE PSICÓLOGO E MOTORISTA.;Municipal;
1515;2013;2013-02-25;1;ALTERA A O ART. 9° LEI N° 1.069/2000, EM CO0NFORMIDADE COM A RESOLUÇÃO N° 453 DE 10 DE MAIO DE 2012 DO CONSELHO NACIONAL DE SAÚDE.;Municipal;
1514;2013;2013-02-25;1;ALTERA O ART. 1° DA LEI 1.497/2012 QUE REGULAMENTOU A REMUNERAÇÃO DOS CARGOS CRIADOS PELA LEI 1.018/99, COMPONENTES DA ESTRUTURA DO FUNDO DE PREVIDÊNCIA DO MUNICIPIO DE PACOTI-CE.;Municipal;
1513;2013;2013-01-21;1;REAJUSTA O MENOR VENCIMENTO PAGO AOS SERVIDORES DO MUNICIPIO DE PACOTI, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1512;2013;2013-01-21;1;REAJUSTA O REFORMULA A ESTRUTURA ADMINISTRATIVA DA PREFEITURA MUNICIPAL DE PACOTI, EXTINGUE E CRIA UNIDADES ADMINISTRATIVAS E CARGOS, CORRIGE VENCIMENTO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1511;2013;2013-01-21;1;DISPÕE SOBRE A CONTRATAÇÃO TEMPORÁRIA POR TEMPO DETREMINADO PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXCEPCIONAL INTERESSE PÚBLICO NOS TERMOS DO INCISO IX DO ART. 37 DA CONSTITUIÇÃO FEDERAL, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1510;2013;2013-01-21;1;AUTORIZA O MUNICÍPIO DE PACOTI A FIRMAR CONTRATO DE COMODATO COM A ASSOCIAÇÃO DE PROTEÇÃO A SAÚDE, INFÂNCIA E MATERNIDADE PACOTI-APAMI.;Municipal;
1509;2012;2012-12-20;1;AUTORIZA O EXECUTIVO MUNICIPAL A DESENVOLVER AÇÕES PARA IMPLEMENTAR O PROGRAMA MINHA CASA, MINHA VIDA (PMCMV), ESTABELICIDO PELA LEI FEDERAL N° 11.977/2009.;Municipal;
1508;2012;2012-11-26;1;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO DE PACOTI PARA O EXERCÍCIO FINANCEIRO DE 2013, NA FORMA QUE INDICA;Municipal;
1507;2012;2012-11-26;1;ALTERA O ART. 8° DA LEI N° 1.448/2011 - LEI ORÇAMENTÁRIA ANUAL PARA O EXERCÍCIO FINANCEIRO DE 2012, NAFORMA QUE INDICA.;Municipal;
1506;2012;2012-09-24;1;FIXA OS SUBSÍDIO DOS VEREADORES E DO PRESIDENTE DA CÂMARA DE PACOTI PARA A LEGISLATURA 2013/2016, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1505;2012;2012-09-24;1;FIXA O SUBSÍDIO DO PREFEITO, VICE-PREFEITO E SECRETÁRIOS MUNICIPAIS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
